Stock,Qty.,Avg. cost,LTP,Cur. val,P&L,Net chg.,Day chg.
ARVINDFASN,200,312.1,260.4,52080,-10340.5,-16.57,0
ALLCARGO,500,376.3,268.65,134325,-53825,-28.61,0
AMBER,100,2715,2337.05,233705,-37795,-13.92,0
ARVIND,1000,254,90.85,90850,-163150,-64.23,0
ASHOKLEY,2500,109.86,146.3,365750,91100,33.17,0
CAMS,40,2646.58,2225.25,89010,-16853,-15.92,0
CDSL,200,1350.18,1103.5,220700,-49335,-18.27,0
CYIENT,97,1015,761.25,73841.25,-24613.75,-25,0
EXIDEIND,1000,153.25,141.8,141800,-11450,-7.47,0.18
FEDERALBNK,1000,98,93.65,93650,-4350,-4.44,3.82
HAL,100,1740,1736.2,173620,-380,-0.22,0
IBREALEST,5200,105.5,61.85,321620,-226980,-41.37,0
IBULHSGFIN,2000,104,95.9,191800,-16200,-7.79,0
IEX,500,225.75,159.75,79875,-33000,-29.24,0
INDHOTEL,2500,245.8,225.75,564375,-50125,-8.16,0.27
INDIACEM,1000,222.75,161.1,161100,-61650,-27.68,0
L&TFH,1500,84.5,68.7,103050,-23700,-18.7,0
LEMONTREE,1031,44.8,60.8,62684.8,16496,35.71,0
MMTC,2500,46,39.55,98875,-16125,-14.02,0
MOTHERSON,1000,131.65,117.7,117700,-13950,-10.6,0
MSUMI,1000,24.15,70.05,70050,45899.46,190.06,0
PAYTM,100,647.53,657.3,65730,976.8,1.51,0
POLICYBZR,15,980,588.05,8820.75,-5879.25,-39.99,0
RUPA,100,351,348.5,34850,-250,-0.71,0
SOBHA,400,546,557,222800,4400,2.01,-0.04
SPICEJET,2500,57.9,39.15,97875,-46875,-32.38,-0.25
TATACONSUM,200,827.15,719.8,143960,-21469.7,-12.98,-0.12
TATAMTRDVR,2000,212.5,198.25,396500,-28500,-6.71,0
TATAPOWER,300,230.8,207,62100,-7140,-10.31,2.37
VOLTAS,250,1301.06,956.45,239112.5,-86151.25,-26.49,0
ZEEL,500,287.9,215.25,107625,-36325,-25.23,-0.05
